﻿Questions,What is your zip code?,What issues matter most to you? Select all that apply.,What is your age?,What is your gender?,What is your race?,What is your highest completed level of education?,What best describes your status? Select all that apply.,What is your household income?
Guest,21550,"Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Education",35-44,Female,White,Bachelor's Degree,Employed,"Over $150,000"
Guest,21550,"Physical Activity, Nutrition, Mental Health, Aging Populations, Veterans, Education, Jobs, Wages, and Economic Development, Health Insurance",45-54,Female,White,Bachelor's Degree,Employed,"Between $100,000 and $150,000"
Guest,21550,"Physical Activity, Nutrition, Mental Health",35-44,Female,White,Some College,Employed,"Between $100,000 and $150,000"
Guest,21561,"Child and Adolescent Health, Physical Activity, Nutrition, Mental Health, Education, Transportation, Affordable Housing, Jobs, Wages, and Economic Development, Obesity",45-54,Female,White,Bachelor's Degree,Employed,"Between $50,000 and $74,999"
Guest,21536,"Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Child Maltreatment (Abuse & Neglect), Vaccines, Education, COVID-19",45-54,Female,White,Bachelor's Degree,Employed,"Between $75,000 and $99,999"
Guest,21550,"Oral Health, Mental Health, Aging Populations, Veterans, Homelessness, Domestic Abuse, Transportation, Affordable Housing, Jobs, Wages, and Economic Development",45-54,Female,White,Some College,Employed,"Between $15,000 and $29,999"
Guest,21550,"Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Mental Health, Jobs, Wages, and Economic Development, Access to Healthcare, Obesity",45-54,Male,White,Bachelor's Degree,Employed,"Between $75,000 and $99,999"
Guest,21550,"Child and Adolescent Health, Physical Activity, Nutrition, Mental Health, Crime, Education, Affordable Housing, Jobs, Wages, and Economic Development, Access to Healthcare",45-54,Female,White,Graduate Degree,Employed,"Between $75,000 and $99,999"
Guest,21531,"Maternal Health, Child and Adolescent Health, Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), Aging Populations, Veterans, Vaccines, Homelessness, Sexually-Transmitted Infections (STIs/STDs), Domestic Abuse, Disabilities, Crime, Education, Transportation, Affordable Housing, Jobs, Wages, and Economic Development, Health Insurance, Lack of Food (Food Insecurity), Communication and Access to Information, Language Barriers, Discrimmination, Social Isolation, Access to Healthcare, COVID-19, Obesity",55-64,Female,White,High School Graduate/GED,Employed,"Between $30,000 and $49,999"
Guest,21550,"Physical Activity, Nutrition, Education, Affordable Housing, Jobs, Wages, and Economic Development",18-24,Male,White,Graduate Degree,"Employed,Student","Between $30,000 and $49,999"
Guest,21520,Mental Health,55-64,Female,White,Bachelor's Degree,Employed,"Between $30,000 and $49,999"
Guest,21550,"Child and Adolescent Health, Oral Health, Veterans",25-34,Female,White,Bachelor's Degree,Employed,"Between $30,000 and $49,999"
Guest,21541,"Physical Activity, Nutrition, Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Education",55-64,Female,White,Some College,Retired,"Between $75,000 and $99,999"
Guest,21531,"Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Affordable Housing, Lack of Food (Food Insecurity)",18-24,Female,White,Bachelor's Degree,Employed,"Between $30,000 and $49,999"
Guest,21561,"Nutrition, Health Insurance",55-64,Female,White,Some College,Retired,"Between $100,000 and $150,000"
Guest,21550,"Nutrition, Aging Populations, Communication and Access to Information, Obesity",55-64,Female,White,Bachelor's Degree,Employed,"Over $150,000"
Guest,21561,"Physical Activity, Nutrition, Aging Populations, Education",65+,Female,White,Graduate Degree,Retired,"Between $75,000 and $99,999"
Guest,21561,"Physical Activity, Nutrition, Aging Populations, Affordable Housing, Health Insurance",65+,Female,White,Post-Graduate Degree,Retired,"Over $150,000"
Guest,21550,"Maternal Health, Oral Health",25-34,Female,White,High School Graduate/GED,Employed,"Between $50,000 and $74,999"
Guest,21550,"Physical Activity, Nutrition, Veterans, Crime, Affordable Housing",25-34,Female,White,Bachelor's Degree,Employed,"Between $30,000 and $49,999"
Guest,21550,"Child and Adolescent Health, Mental Health, Vaccines, Health Insurance, Access to Healthcare",35-44,Female,White,High School Graduate/GED,Unemployed,"Between $100,000 and $150,000"
Guest,21550,"Physical Activity, Nutrition, Aging Populations",65+,Male,White,High School Graduate/GED,Retired,"Between $30,000 and $49,999"
Guest,21550,"Maternal Health, Child and Adolescent Health, Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Mental Health, Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), Aging Populations, Disabilities, Education, Lack of Food (Food Insecurity), Obesity",35-44,Female,White,High School Graduate/GED,Employed,"Between $75,000 and $99,999"
Guest,21531,"Child Maltreatment (Abuse & Neglect), Aging Populations, Lack of Food (Food Insecurity)",55-64,Female,White,High School Graduate/GED,Employed,"Between $100,000 and $150,000"
Guest,21550,"Maternal Health, Child and Adolescent Health, Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Mental Health, Child Maltreatment (Abuse & Neglect), Aging Populations, Disabilities, Lack of Food (Food Insecurity), Obesity",35-44,Female,White,High School Graduate/GED,Employed,"Between $75,000 and $99,999"
Guest,21550,"Child and Adolescent Health, Physical Activity, Nutrition, Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Affordable Housing, Lack of Food (Food Insecurity)",18-24,Female,White,Graduate Degree,Employed,"Between $75,000 and $99,999"
Guest,21550,"Maternal Health, Child and Adolescent Health, Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), Aging Populations, LGBTQA+ (Lesbian, Gay, Bisexual, Transgender, Queer, Asexual, +) Care, Vaccines, Homelessness, Sexually-Transmitted Infections (STIs/STDs), Domestic Abuse, Disabilities, Crime, Education, Affordable Housing, Jobs, Wages, and Economic Development, Health Insurance, Lack of Food (Food Insecurity), Communication and Access to Information, Language Barriers, Discrimmination, Social Isolation, Access to Healthcare, COVID-19, Obesity",65+,Male,Prefer Not to Answer,Post-Graduate Degree,Volunteer,"Between $50,000 and $74,999"
Guest,21550,"Mental Health, LGBTQA+ (Lesbian, Gay, Bisexual, Transgender, Queer, Asexual, +) Care, Education, Jobs, Wages, and Economic Development",45-54,Female,White,Some College,Unemployed,"Over $150,000"
Guest,21550,"Nutrition, Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Veterans, Crime, Jobs, Wages, and Economic Development",45-54,Male,White,Some College,Employed,"Between $75,000 and $99,999"
Guest,21550,"Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), Veterans, Education",45-54,Female,White,High School Graduate/GED,Employed,"Between $75,000 and $99,999"
Guest,21550,"Child and Adolescent Health, Oral Health, Mental Health, Child Maltreatment (Abuse & Neglect), Affordable Housing, Access to Healthcare",35-44,Female,White,Some College,Unemployed,"Between $100,000 and $150,000"
Guest,21562,"Oral Health, Mental Health, Aging Populations, Transportation, Health Insurance",45-54,Female,White,High School Graduate/GED,Employed,"Between $75,000 and $99,999"
Guest,21550,"Veterans, Homelessness, Domestic Abuse, Affordable Housing, Health Insurance, Lack of Food (Food Insecurity), Obesity",55-64,Female,White,High School Graduate/GED,Employed,"Between $100,000 and $150,000"
Guest,21550,"Maternal Health, Child and Adolescent Health, Oral Health, Mental Health, Child Maltreatment (Abuse & Neglect), Vaccines, Domestic Abuse, Education, Transportation, Affordable Housing, Jobs, Wages, and Economic Development, Health Insurance, Access to Healthcare, Obesity",35-44,Female,White,Some College,Employed,"Between $100,000 and $150,000"
Guest,21536,"Child and Adolescent Health, Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Mental Health, Education, Jobs, Wages, and Economic Development, Health Insurance",45-54,Female,White,Associate's Degree,Employed,"Between $100,000 and $150,000"
Guest,21539,"Maternal Health, Child and Adolescent Health, Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Vaccines, Education, Health Insurance, Access to Healthcare",25-34,Female,White,Bachelor's Degree,Employed,"Between $100,000 and $150,000"
Guest,21561,"Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Mental Health, Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), LGBTQA+ (Lesbian, Gay, Bisexual, Transgender, Queer, Asexual, +) Care, Veterans, Vaccines, Education, Jobs, Wages, and Economic Development",25-34,Female,White,Bachelor's Degree,Employed,"Between $30,000 and $49,999"
Guest,21561,"Maternal Health, Child and Adolescent Health, Mental Health, Child Maltreatment (Abuse & Neglect), LGBTQA+ (Lesbian, Gay, Bisexual, Transgender, Queer, Asexual, +) Care, Domestic Abuse, Disabilities, Crime, Education, Affordable Housing, Lack of Food (Food Insecurity)",45-54,Female,White,Post-Graduate Degree,Employed,"Over $150,000"
Guest,21550,"Maternal Health, Child and Adolescent Health, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), Homelessness, Domestic Abuse, Disabilities, Affordable Housing, Jobs, Wages, and Economic Development, Lack of Food (Food Insecurity), Communication and Access to Information, Social Isolation",18-24,Female,White,High School Graduate/GED,Employed,"Under $15,000"
Guest,21550,"Physical Activity, Nutrition, Oral Health, Jobs, Wages, and Economic Development, Health Insurance, Access to Healthcare",55-64,Male,White,Graduate Degree,Employed,"Over $150,000"
Guest,21536,"Nutrition, Mental Health, Environmental Health (Food Safety, Clean Water, Climate Change, etc...), LGBTQA+ (Lesbian, Gay, Bisexual, Transgender, Queer, Asexual, +) Care, Affordable Housing",25-34,Female,White,Graduate Degree,Employed,"Between $75,000 and $99,999"
Guest,21550,"Physical Activity, Nutrition, Oral Health, Mental Health, Education, Affordable Housing",18-24,Female,White,Bachelor's Degree,Employed,"Between $30,000 and $49,999"
Guest,21561,"Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Mental Health",25-34,Female,White,Associate's Degree,Employed,"Between $100,000 and $150,000"
Guest,21561,"Maternal Health, Child and Adolescent Health, Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), Veterans, Homelessness, Domestic Abuse, Disabilities, Crime, Education, Transportation, Affordable Housing, Jobs, Wages, and Economic Development, Health Insurance, Lack of Food (Food Insecurity), Communication and Access to Information, Discrimmination, Access to Healthcare, Obesity",25-34,Male,White,High School Graduate/GED,Employed,"Between $30,000 and $49,999"
Guest,21561,"Mental Health, Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Education, Health Insurance",45-54,Female,White,Bachelor's Degree,Employed,"Between $100,000 and $150,000"
Guest,21550,"Child and Adolescent Health, Mental Health, Child Maltreatment (Abuse & Neglect), Veterans, Jobs, Wages, and Economic Development",25-34,Female,White,Bachelor's Degree,Employed,"Between $100,000 and $150,000"
Guest,21541,"Physical Activity, Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Aging Populations",65+,Female,White,Associate's Degree,Retired,"Between $30,000 and $49,999"
Guest,21550,"Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Obesity",55-64,Female,White,Associate's Degree,Unemployed,"Under $15,000"
Guest,21550,"Physical Activity, Nutrition, Obesity",55-64,Female,White,Associate's Degree,Unemployed,"Under $15,000"
Guest,21550,"Physical Activity, Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), LGBTQA+ (Lesbian, Gay, Bisexual, Transgender, Queer, Asexual, +) Care, Veterans, Vaccines, Education, Jobs, Wages, and Economic Development, Lack of Food (Food Insecurity), Discrimmination, Access to Healthcare, COVID-19",25-34,Female,White,Graduate Degree,Employed,"Between $100,000 and $150,000"
Guest,21550,"Mental Health, LGBTQA+ (Lesbian, Gay, Bisexual, Transgender, Queer, Asexual, +) Care, Veterans, Vaccines, Health Insurance, Social Isolation, COVID-19, Obesity",25-34,Female,White,Post-Graduate Degree,Employed,"Between $100,000 and $150,000"
Guest,21550,"Physical Activity, Nutrition, Vaccines, COVID-19",55-64,Female,White,Bachelor's Degree,Retired,"Over $150,000"
Guest,21520,"Physical Activity, Nutrition, Domestic Abuse, Discrimmination, Actually all of the above",65+,Female,White,High School Graduate/GED,Retired,"Between $15,000 and $29,999"
Guest,21520,"Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Mental Health, Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), Transportation, Jobs, Wages, and Economic Development, Health Insurance",35-44,Male,White,High School Graduate/GED,Employed,"Between $30,000 and $49,999"
Guest,21550,"Physical Activity, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Affordable Housing, Jobs, Wages, and Economic Development",45-54,Male,White,Associate's Degree,Employed,"Between $100,000 and $150,000"
Guest,21532,"Child and Adolescent Health, Physical Activity, Mental Health, Education, Obesity",35-44,Female,White,Some College,"Employed,Volunteer","Between $15,000 and $29,999"
Guest,21536,"Physical Activity, Nutrition, Mental Health",45-54,Female,White,Bachelor's Degree,Employed,"Between $50,000 and $74,999"
Guest,21539,"Maternal Health, Child and Adolescent Health, Physical Activity, Mental Health, Education, Jobs, Wages, and Economic Development",45-54,Female,White,Some College,Employed,"Between $75,000 and $99,999"
Guest,21520,"Physical Activity, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Mental Health, Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Aging Populations, Vaccines, Education, COVID-19",65+,Male,White,Graduate Degree,Retired,"Between $50,000 and $74,999"
Guest,21550,"Child and Adolescent Health, Physical Activity, Nutrition, Oral Health, Mental Health, Education",45-54,Female,White,Associate's Degree,Employed,"Between $75,000 and $99,999"
Guest,21561,"Education, Access to Healthcare",65+,Male,White,Post-Graduate Degree,Retired,"Between $75,000 and $99,999"
Guest,21538,"Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Homelessness, Affordable Housing",35-44,Female,White,Post-Graduate Degree,Employed,"Between $50,000 and $74,999"
Guest,21520,"Maternal Health, Physical Activity, Nutrition, Mental Health, Disabilities, Education, Obesity",55-64,Female,White,Some College,Unemployed,"Between $30,000 and $49,999"
Guest,21550,"Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), Aging Populations, Veterans, Vaccines, Disabilities, Education, Transportation, Affordable Housing, Jobs, Wages, and Economic Development, Health Insurance, Lack of Food (Food Insecurity), Discrimmination, Access to Healthcare, COVID-19, Obesity",45-54,Female,White,Some College,Unemployed,"Between $15,000 and $29,999"
Guest,21531,"Child and Adolescent Health, Physical Activity, Nutrition, Lack of Food (Food Insecurity)",35-44,Female,White,High School Graduate/GED,Employed,"Between $30,000 and $49,999"
Guest,21550,"Maternal Health, Child and Adolescent Health, Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...)",35-44,Female,White,High School Graduate/GED,Employed,"Between $15,000 and $29,999"
Guest,21550,"Child and Adolescent Health, Mental Health, Domestic Abuse",35-44,Female,White,High School Graduate/GED,Employed,"Between $30,000 and $49,999"
Guest,21550,"Physical Activity, Nutrition, Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Aging Populations, Social Isolation",45-54,Female,White,Associate's Degree,Employed,"Between $50,000 and $74,999"
Guest,21550,"Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Veterans, Homelessness, Education, Affordable Housing, Jobs, Wages, and Economic Development, Health Insurance, Communication and Access to Information, Obesity",35-44,Female,White,High School Graduate/GED,"Unemployed,Volunteer","Under $15,000"
Guest,21531,"Maternal Health, Child and Adolescent Health, Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), Aging Populations, Veterans, Domestic Abuse, Education, Transportation, Affordable Housing, Jobs, Wages, and Economic Development, Health Insurance",35-44,Female,White,Associate's Degree,Employed,"Between $50,000 and $74,999"
Guest,21520,"Physical Activity, Aging Populations, Access to Healthcare",55-64,Female,White,Graduate Degree,Retired,"Between $100,000 and $150,000"
Guest,21536,"Physical Activity, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs)",25-34,Female,White,Associate's Degree,Employed,"Between $100,000 and $150,000"
Guest,21550,"Child and Adolescent Health, Nutrition, Oral Health, Disabilities, Jobs, Wages, and Economic Development, Health Insurance",45-54,Female,White,Some College,Employed,"Between $15,000 and $29,999"
Guest,21550,"Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Aging Populations, Education, Jobs, Wages, and Economic Development, Health Insurance, Access to Healthcare, Obesity",55-64,Female,White,Associate's Degree,Employed,"Between $50,000 and $74,999"
Guest,21561,"Physical Activity, Veterans, Disabilities",65+,Male,White,8th Grade or Less,Retired,"Between $15,000 and $29,999"
Guest,21550,"Maternal Health, Child and Adolescent Health, Physical Activity, Oral Health, Mental Health, Child Maltreatment (Abuse & Neglect), Veterans, Education, Discrimmination, Social Isolation, Access to Healthcare",18-24,Female,White,High School Graduate/GED,Employed,"Between $15,000 and $29,999"
Guest,21561,"Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Vaccines, Disabilities, Jobs, Wages, and Economic Development, Health Insurance, Access to Healthcare, COVID-19, Obesity",45-54,Female,White,Associate's Degree,Retired,"Between $30,000 and $49,999"
Guest,21536,"Nutrition, Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Aging Populations, Disabilities, Transportation, Jobs, Wages, and Economic Development, Health Insurance, Discrimmination, Social Isolation",55-64,Male,White,Bachelor's Degree,Unemployed,"Under $15,000"
Guest,21520,"Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), Aging Populations, LGBTQA+ (Lesbian, Gay, Bisexual, Transgender, Queer, Asexual, +) Care, Veterans, Domestic Abuse, Disabilities, Crime, Education, Affordable Housing, Jobs, Wages, and Economic Development, Health Insurance, Lack of Food (Food Insecurity), Communication and Access to Information, Discrimmination, Access to Healthcare, Obesity",35-44,Female,White,Graduate Degree,Employed,"Between $75,000 and $99,999"
Guest,21550,"Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Mental Health, Aging Populations, Vaccines, Crime, Education, Social Isolation, COVID-19, Obesity",65+,Female,White,Associate's Degree,Retired,"Between $75,000 and $99,999"
Guest,21550,"Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Education, Affordable Housing, Communication and Access to Information",35-44,Male,White,Graduate Degree,Employed,"Between $50,000 and $74,999"
Guest,21520,"Child and Adolescent Health, Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Crime",25-34,Male,White,Associate's Degree,Employed,"Between $50,000 and $74,999"
Guest,21520,"Physical Activity, Oral Health, Transportation, Health Insurance, Access to Healthcare, Hearing health",65+,Male,White,Bachelor's Degree,Retired,"Between $15,000 and $29,999"
Guest,21550,"Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Mental Health, Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Aging Populations, Vaccines, Disabilities, Lack of Food (Food Insecurity), Social Isolation, Access to Healthcare, COVID-19, Obesity",65+,Female,Prefer Not to Answer,Bachelor's Degree,Employed,"Between $50,000 and $74,999"
Guest,21541,"Physical Activity, Nutrition, Environmental Health (Food Safety, Clean Water, Climate Change, etc...), LGBTQA+ (Lesbian, Gay, Bisexual, Transgender, Queer, Asexual, +) Care, Affordable Housing, Jobs, Wages, and Economic Development, COVID-19, Obesity",18-24,Female,White,Some College,Student,"Between $15,000 and $29,999"
Guest,21531,"Physical Activity, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Child Maltreatment (Abuse & Neglect), Aging Populations, Veterans, Vaccines, Crime, Education, Jobs, Wages, and Economic Development, Access to Healthcare, COVID-19",65+,Male,White,Graduate Degree,Retired,"Between $50,000 and $74,999"
Guest,21550,"Child and Adolescent Health, Nutrition, Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Transportation, Discrimmination, Social Isolation",55-64,Prefer Not to Answer,Prefer Not to Answer,Bachelor's Degree,Unemployed,"Between $50,000 and $74,999"
Guest,21550,"Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Mental Health, Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Transportation, Jobs, Wages, and Economic Development, Health Insurance, Lack of Food (Food Insecurity), Social Isolation, Access to Healthcare, COVID-19, Obesity",55-64,Male,White,Bachelor's Degree,Employed,"Under $15,000"
Guest,21550,"Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Oral Health, Mental Health, Aging Populations, Vaccines",65+,Female,White,Bachelor's Degree,Retired,"Between $30,000 and $49,999"
Guest,21550,"Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Child Maltreatment (Abuse & Neglect), LGBTQA+ (Lesbian, Gay, Bisexual, Transgender, Queer, Asexual, +) Care, Education, Affordable Housing, Health Insurance",35-44,Female,White,High School Graduate/GED,"Employed,Volunteer","Between $30,000 and $49,999"
Guest,21550,"Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Jobs, Wages, and Economic Development",35-44,Male,White,Bachelor's Degree,Employed,"Between $50,000 and $74,999"
Guest,21561,"Child and Adolescent Health, Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Mental Health, Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), Vaccines, Domestic Abuse, Crime, Education, Affordable Housing, Jobs, Wages, and Economic Development, Health Insurance",55-64,Female,White,Associate's Degree,Employed,"Between $75,000 and $99,999"
Guest,21550,"Oral Health, Mental Health, Homelessness, Domestic Abuse, Transportation, Affordable Housing, Jobs, Wages, and Economic Development, Health Insurance",45-54,Female,White,Some College,Employed,"Between $15,000 and $29,999"
Guest,21561,"Physical Activity, Nutrition, Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), Aging Populations, Homelessness, Domestic Abuse, Disabilities, Transportation, Discrimmination, Social Isolation",45-54,Female,White,High School Graduate/GED,Employed,"Between $15,000 and $29,999"
Guest,21550,"Maternal Health, Child and Adolescent Health, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Mental Health, Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), Vaccines, Disabilities, COVID-19",25-34,Female,Hispanic,High School Graduate/GED,Employed,"Between $15,000 and $29,999"
Guest,21536,"Physical Activity, Nutrition, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Child Maltreatment (Abuse & Neglect), Vaccines, Education, Jobs, Wages, and Economic Development, Health Insurance, Obesity",45-54,Female,White,Bachelor's Degree,Employed,"Between $75,000 and $99,999"
Guest,21550,"Vaccines, Education, Jobs, Wages, and Economic Development, Health Insurance",45-54,Female,White,Bachelor's Degree,Employed,"Between $30,000 and $49,999"
Guest,21539,"Physical Activity, Nutrition, Mental Health, Aging Populations",45-54,Female,White,Post-Graduate Degree,Employed,"Between $75,000 and $99,999"
Guest,21561,"Maternal Health, Child and Adolescent Health, Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Child Maltreatment (Abuse & Neglect), Domestic Abuse, Affordable Housing, Health Insurance",65+,Female,White,Bachelor's Degree,Retired,"Between $100,000 and $150,000"
Guest,21550,"Maternal Health, Child and Adolescent Health, Physical Activity, Nutrition, Mental Health, Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Aging Populations, Veterans, Homelessness, Education, Jobs, Wages, and Economic Development, Communication and Access to Information, Access to Healthcare",55-64,Female,White,Some College,Retired,"Between $100,000 and $150,000"
Guest,21550,"Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Mental Health, Child Maltreatment (Abuse & Neglect), Aging Populations, Veterans, Homelessness, Sexually-Transmitted Infections (STIs/STDs), Domestic Abuse, Disabilities, Crime, Health Insurance, Lack of Food (Food Insecurity), Discrimmination, Access to Healthcare, Obesity",55-64,Female,White,Some College,Retired,"Between $75,000 and $99,999"
Guest,21550,"Child and Adolescent Health, Chronic Diseases (Cancer, Heart Disease, Diabetes, etc...), Mental Health, Substance Abuse (Opioids and Prescription Medications, Alcohol, Tobacco, and Other Drugs), Environmental Health (Food Safety, Clean Water, Climate Change, etc...), Child Maltreatment (Abuse & Neglect), Aging Populations, Vaccines, Domestic Abuse, Education, Affordable Housing, Health Insurance, Social Isolation, COVID-19, Obesity",65+,Male,White,Graduate Degree,"Volunteer,Retired","Between $75,000 and $99,999"
